﻿"Número";"Número Original";"UF";"Município";"Situação";"Tipo de Instrumento";"Objeto";"Órgão Superior";"Órgão/Entidade vinculada";"Concedente";"Convenente";"Data de início da vigência";"Data de fim da vigência";"Valor Celebrado (R$)";
"477668";"CV 1003/02";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"EXECUCAO DE SISTEMA DE ABASTECIMENTO DE AGUA.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MUNICIPIO DE CATURAMA";"15/12/2002";"14/12/2004";"249.286,19";
"484940";"750245/2003";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"- A AQUISICAO DE VEICULOS AUTOMOTORES, ZERO QUILOMETRO.";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"25/11/2003";"25/06/2004";"50.000,00";
"518494";"5098/2004";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"CONSTRUCAO DE UNIDADE DE SAUDE";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MUNICIPIO DE CATURAMA";"30/12/2004";"20/12/2006";"56.000,00";
"582200";"2536/2006";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"CONSTRUCAO DE UNIDADE DE SAUDE";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MUNICIPIO DE CATURAMA";"31/12/2006";"15/12/2009";"72.000,00";
"649776";"TC/PAC 0126/08";"BA";"CATURAMA";"ADIMPLENTE";"TERMO DE COMPROMISSO";"MELHORIA HABITACIONAL PARA O CONTROLE DA DOENÇA DE CHAGAS PARA ATENDERO MUNICÍPIO DE CATURAMA/BA NO ...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MUNICIPIO DE CATURAMA";"31/12/2008";"23/02/2013";"352.709,19";
"661969";"700871/2010";"BA";"CATURAMA";"ADIMPLENTE";"CONVENIO";"AQUISICAO DE VEICULO AUTOMOTOR, ZERO QUILOMETRO, COM ESPECIFICACOES PARA TRANSPORTE ESCOLAR,  POR ME...";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"29/06/2010";"16/11/2011";"331.650,00";
"677952";"TC - 2.231.00/2013";"BA";"CATURAMA";"ADIMPLENTE";"TERMO DE COMPROMISSO";"IMPLANTAÇÃO DE TRÊS SISTEMAS COLETIVOS DE ABASTECIMENTO DE ÁGUA NAS   COMUNIDADES DE SACO DOS BOIS, ...";"Ministério do Desenvolvimento Regional";"Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba";"CIA DE DES.DOS VALES DO S.FRANC.E DO PARNAIBA";"MUNICIPIO DE CATURAMA";"23/12/2013";"23/12/2015";"390.000,00";
"683148";"CR.NR.0445138-66";"BA";"CATURAMA";"ADIMPLENTE";"TERMO DE COMPROMISSO";"CONCLUSAO DE 30 UNIDADES HABITACIONAIS";"Ministério do Desenvolvimento Regional";"Fundo Nacional de Habitação de Interesse Social";"CAIXA ECONOMICA FEDERAL - FNHIS";"MUNICIPIO DE CATURAMA";"31/12/2014";"31/12/2019";"984.000,00";
"721747";"00807/2009";"BA";"CATURAMA";"CONVÊNIO ANULADO";"Não se aplica";"Adequacao e Reforma do Mercado Municipal de Caturama-BA.";"Ministério do Desenvolvimento Regional";"Ministério do Desenvolvimento Regional - Unidades com vínculo direto";"SECRETARIA NACIONAL DE DESENV. REG. E URBANO";"MUNICIPIO DE CATURAMA";"20/01/2010";"19/01/2012";"150.000,00";
"721856";"07044/2009";"BA";"CATURAMA";"PRESTAÇÃO DE CONTAS APROVADA";"Não se aplica";"Revitalizacao e Urbanizacao da Praca Publica Municipal de Caturama-BA";"Ministério do Turismo";"Ministério do Turismo - Unidades com vínculo direto";"CEF/MINISTERIO DO TURISMO/MTUR";"MUNICIPIO DE CATURAMA";"30/12/2009";"05/11/2015";"292.500,00";
"745799";"71206/2010";"BA";"CATURAMA";"CONVÊNIO ANULADO";"Não se aplica";"CONSTRUCAO DE UMA QUADRA POLIESPORTIVA NO POVOADO DE MALHADINHA MUNICIPIO DA CATURAMA-BAHIA.";"Ministério da Cidadania";"Ministério da Cidadania - Unidades com vínculo direto";"CEF/MINISTERIO DO ESPORTE";"MUNICIPIO DE CATURAMA";"28/12/2010";"30/11/2012";"97.500,00";
"784150";"36635/2013";"BA";"CATURAMA";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Revitalizacao e Urbanizacao da Praca da Rodoviaria, Sede do Municipio de Caturama-Bahia";"Ministério do Turismo";"Ministério do Turismo - Unidades com vínculo direto";"CEF/MINISTERIO DO TURISMO/MTUR";"MUNICIPIO DE CATURAMA";"31/12/2013";"05/05/2019";"243.750,00";
"796273";"01094/2013";"BA";"CATURAMA";"PRESTAÇÃO DE CONTAS ENVIADA PARA ANÁLISE";"Não se aplica";"IMPLANTACAO DE MELHORIAS HABITACIONAIS PARA CONTROLE DA DOENCA DE CHAGAS.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MUNICIPIO DE CATURAMA";"31/12/2013";"22/09/2018";"500.000,00";
"851778";"19177/2017";"BA";"CATURAMA";"CONVÊNIO ANULADO";"Não se aplica";"Construcao de um Mercado Municipal, na Sede do Municipio de Caturama-Bahia";"Ministério da Agricultura, Pecuária e Abastecimento";"Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto";"CAIXA ECONOMICA FEDERAL/MA";"MUNICIPIO DE CATURAMA";"29/12/2017";"31/10/2019";"341.250,00";
